PartNumber,DateCode,Mfr,Quantity 
PAN6432-1F-20-41PIN,,AMPHENOL,1
721637-801,,,1
6026-20-16PN,,AMPHENOL,1
6020-20-41PN,,AMPHENOL,1
MS2746T19B35P,,AMPHENOL,1
JN1003FG0898SD1,,AMPHENOL,1
M39029/59-366,,AMPHENOL,1
075170,2002,QUANTE,1
MS27474T24B35SB,,,1
0615-0300-G000,,VISHAY,1
DBP104A05646,09,,1
WIZ140SR-EVB,1125,WIZNET,1
6026-24-19SN,,AMPHENOL,1
D38999/26WF115A,,AMPHENOL,1
PAN6443A-XY,,AMPHENOL,1
M39029/91-530,,AMPHENOL,1
STTOORT-22-35SN,,AMPHENOL,1
MS27467T19B35S,,AMPHENOL,1
M39029/58-360,9807,AMPHENOL,1
LJT06RT-19-35SN,N/A,AMPHENOL,1
RR06E-12-10SW-9298,n/a,AMPHENOL,1
PAN6433-2F2235SA,,AMPHENOL,1
SJT00RT-16-35SN,,,1
XC4010E3PQ208C,9849,XILINX,1
6026-16-99SN,,AMPHENOL,1
EPF10K20RC240-4,N/A,,1
09068480535,N/A,HARTING,1
MS27656T25B46S,,AMPHENOL,1
MS3474L10-6PW,,AMPHENOL,1
TV07RW-25-07PN,,AMPHENOL,1
MS3474IL10-6P,,AMPHENOL,1
JMS27473T16B26SN,,AMPHENOL,1
JN100FG-1298SC1,,AMPHENOL,1
TVS06RF-15-19SN,93,AMPHENOL,1
MS27467TT21B35P,0506,AMPHENOL,1
6026-16-8SN,9846,AMPHENOL,1
JMS2748T16B26S,98,AMPHENOL,1
MS3475W24-61SW,,TTI,1
6027-16-26SY,98,DEUTSCH,1
MS27467T19B35P,98,AMPHENOL,1
PAN6433-2B2235,,AMPHENOL,1
JD3899926JF35SN,,AMPHENOL,1
06110001,2007,MARTIN,1
KIT_XMC4X_HMI_OLED_00102479,,INFINEON,1
6026-18-32SN,,DEUTSCH,1
01-3938,N/A,VERO TECHNOLOGI,1
847-B1802W,9243,,1
D38999/26WD18SN,05,SOURIA,1
D38999/26WD18SN,,MATRIX,1
JN1003FG-2253SN,01,SOURIAU,1
6026-18-08SB COND 1,9313,AMPHENOL,1
10007722,N/A,NEXANS,1
10072000,N/A,CONTACT CONNECT,1
TV07RW-23-54SA,,AMPHENOL,1
D38999/24WC35SN,,AMPHENOL,1
D38999/20WH35PN,N/A,AMPHENOL,1
D38999/26WH-35PN,N/A,AMPHENOL,1
129410,2004,BRIDGELOCK,1
G6F2030PNE,N/A,,1
D3899/24FA98PN,,,1
10B1M,,,1
1658-G21-02-P10-15A,N/A,ETA,1
193077C2-33,2006+,TEAC ELECTRONIC,1
1SVR730830R0400,,ABB,1
2018920.250A,,SIBA,1
201892050A,,SIBA,1
202-644,N/A,RS,1
2041220250A,,SIBA,1
2041220315A,,SIBA,1
218-251,N/A,RS,1
27C64A20N,8813,SIGNETICS,1
2SA 1491,,,1
2SB407,,SANYO,1
30120.01,,KONIG,1
319AB002NF2007-10T-165-3,1993,GLENAIR,1
319FA002NF1605-10T-165-3,,DEUTSCH,1
373900,99+,BT,1
391235,93+,BT,1
850F25RE,N/A,OHMITE,1
40-6554-10,N/A,ARIES ELECTRONI,1
414375844,N/A,T. E. CONNECTIV,1
438009,98+,BT,1
450HS001B25,2006,GLENAIR,1
468-119,N/A,RS,1
587-046,N/A,RS,1
587-052,N/A,RS,1
6026-14-04SW,,AMPHENOL,1
6026-20-41SN,,,1
60271419SX,MA,DEUTSCH,1
602GB-129-14,9947,GLENAIR,1
602GB-199-18,9305,AMPHENOL,1
TDA9818,N/A,PHILIPS,1
75454BT,7551,,1
784864,01,KRONE,1
802-1R10-24V,,Elfein,1
851-06RC18-32SX50,,SOURIAU,1
88710907,,ITT,1
A71256,,KRONE,1
AD7871JN,98/33,AD,1
AE35M-02,N/A,MOFLASH,1
Alda Antenna,,,1
APU2470,2013,ITT,1
AY-3-8202,7704,GIMT,1
AY-3-8210,1981,GI,1
AY-5-2376,8543,GENERAL INSTRUMENTS,1
CM100F,N/A,BUSSMAN,1
BG 200-641,99,KONIG,1
BG 2032-642-3005,1995,KONIG,1
BG 2032-642-3202,03,KONIG,1
BG 2034-642 3011,01,KONIG,1
BG 2034-642-3010,2004,KONIG,1
BG 2087-642-1013 M,N/A,ERO,1
BG 2096-641-006,,ERO,1
63SB4,N/A,EATON,1
BG2032-642-3002,2002,KONIG,1
BNC-750HM,,DIALIGHT,1
BUP307,9843,SIEMENS,1
BUZ15,,UNKNOWN,1
BVAD-M207GT,N/A,PMA,1
BVTD-232323GT,N/A,PMA,1
BVWD-M329GT,N/A,PMA,1
BY105,N/A,,1
BYW93-200,1991,PHILIPS,1
BYX96/600R,,,1
C0-401A-7X  1MHZ,2014,VECTRON,1
C0-401A-7X  250KHZ,9230,VECTRON,1
ECM140US24,N/A,XP POWER,1
D1-15530-9,,HARRIS,1
D3071,,DAGNALL ELECTRONICS,1
D38999/20FC,,,1
D38999/26JE-995A1,,DEUTSCH,1
D38999/26JE99PN1,2011,DEUTSCH,1
D47-B15A-05W3-100,N/A,GLOBE MOTORS,1
DC-COM 500,,DAVID CLARK,1
JANMS27468T19B35S,9819,CAPLUGS,1
DPX2NE40MS40MS33B,,HYPERTAC,1
6027-16-26SZ,N/A,AMPHENOL,1
FAT 3922.04,,KONIG,1
FDD5614P,,FAIRCHILD,1
FL18/9,,,1
FWK 2097-542-3 FS,,KONIG,1
FWK86,,KONIG,1
FWP-100B,,BUSSMAN,1
G8801-11N,na,GELNAIR,1
G8801-21N,,GLENAIR,1
